"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2934","C12480","Imaging cortex-pachygyria thickness measurement","ImgCortexPachygyriaThickMeasr","The measurement of cortex thickness, in , of the cortex","The measurement of cortex thickness, in , of the cortex","If Yes indicate thickness of the cortex","","","Numeric Values","Only answered if Yes is answered for ""Cortex-pachygyria""
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2934","C18610","Imaging in plane resolution axis 2 measurement","ImgInPlaneRsltnAxis2Measr","Axis 2 of in-plane spatial resolution used in imaging acquisition","Axis 2 of in-plane spatial resolution used in imaging acquisition","In plane resolution, axis 2","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2013-09-12 00:00:00.0","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2934","C02495","Imaging scanner strength value","ImgScannerStrgthVal","Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Magnetic field strength of scanner used:","1.5T;3.0T;4.0T;7.0T;Other, specify;1.5T;3.0T;4.0T;7.0T;Other, specify","1.5T;3.0T;4.0T;7.0T;Other, specify;1.5T;3.0T;4.0T;7.0T;Other, specify","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-08-28 16:08:00.453","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","Tesla","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2934","C12491","Imaging ventricle abnormality type","ImgVentrclAbnrmlyTyp","The type of abnormality in the ventricles on the image","The type of abnormality in the ventricles on the image","If Abnormal specify","Dilation;Other, specify;Dilation;Other, specify","Dilation;Other, specify;Dilation;Other, specify","Alphanumeric","Only answered if Abnormal is answered for ""Ventricles""
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2934","C18854","Imaging other incidental finding other text","ImgOthrIncidentalFindOTH","The free-text field related to 'Imaging other incidental finding type' specifying other text. The type of other incidental findings found within the image studies","The free-text field related to 'Imaging other incidental finding type' specifying other text. The type of other incidental findings found within the image studies","Other, specify","","","Alphanumeric","Only answered if Yes is answered for ""Other incidental findings""
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2934","C08255","Imaging visual analysis blinded indicator","ImgVisAnlysisBlindInd","Indicator of whether the visual analysis was performed blinded to clinical data","Indicator of whether the visual analysis was performed blinded to clinical data","Reader blinded to clinical data","Yes;No","Yes;No","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-25 08:54:08.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2934","C12502","Imaging anterior commissure type indicator","ImgAntCmsrTypInd","The condition of the anterior commissure","The condition of the anterior commissure","Anterior commissure","Involved;Spared","Involved;Spared","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2934","C10933","Imaging lesion found type","ImgLesnFoundTyp","Type of lesions found within the imaging study","Type of lesions found within the imaging study","If Yes type of lesions","Grey matter hyperintensity;Infarct;Malformation;Other, specify;WM hyperintensity","Grey matter hyperintensity;Infarct;Malformation;Other, specify;WM hyperintensity","Alphanumeric","Only answered if Yes is answered for ""Lesions found""
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2934","C12481","Imaging cortex lissencephaly (LIS type 1) indicator","ImgCortexLISInd","Indicator of whether cortex lissencephaly is found within the image studies","Indicator of whether cortex lissencephaly is found within the image studies","Cortex Lissencelphaly LIS type 1","Yes;No","Yes;No","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2934","C18611","Imaging field of view axis 2 measurement","ImgFieldViewAxis2Measr","Axis 2 of the image that is visible through the camera at a particular position in orientation and space in millimeters","Axis 2 of the image that is visible through the camera at a particular position in orientation and space in millimeters","Field of view, axis 2","","","Numeric Values","DTI sequence parameters
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2013-09-12 00:00:00.0","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
